"CaseID","PPName","CaseType","EngUse","Road","EngType","PipeChg","Length","Width","Area","Depth","RoadType","Town","SchedStart","SchedStop","AllowStart","AllowStop","Remark","SDChg","X","Y","year"
"256","台灣電力股份有限公司金門區營業處","一般案件","配合高壓幹線事故多線路改善需求埋設管線工程","金湖鎮環島東路西埔路口往溪邊路段","管線工程及人手孔","True","928","8.2","7609.6","1.2","柏油路面","金湖鎮","2016/9/5 上午 12:00:00","2016/11/3 上午 12:00:00","2017/2/12 上午 12:00:00","2017/4/30 上午 12:00:00","合約編號：1230571102；其他事項： ","否",194558.518832246,2703710.27830263,2017
"806","","一般案件","105年金城鎮道路鋪面改善工程","金城鎮泗湖段及歐厝段","鋪面工程","False","126","6.5","754.5","0.05","柏油路面","金城鎮","2017/3/1 上午 12:00:00","2017/6/15 上午 12:00:00","2017/3/1 上午 12:00:00","2017/6/15 上午 12:00:00","合約編號：1051129；其他事項： 合約編號：1051129；其他事項： 合約編號：1051129；其他事項： ","否",182265.944824344,2700904.92313873,2017
"807","","一般案件","105年金城鎮道路鋪面改善工程","金城鎮古崗段","鋪面工程","False","300","5.5","1760","0.85","柏油路面","金城鎮","2017/2/13 上午 12:00:00","2017/5/31 上午 12:00:00","2017/2/13 上午 12:00:00","2017/7/20 上午 12:00:00","合約編號：1051129；其他事項： 合約編號：1051129；其他事項： ","否",180810.535210163,2699326.37217617,2017
"808","金門縣自來水廠","一般案件","埋設放流管線","金城鎮北堤路浯江橋至莒光橋","管線工程及人手孔","True","600","9","5400","1.2","柏油路面","金城鎮","2017/6/1 上午 12:00:00","2017/10/28 上午 12:00:00","2017/6/1 上午 12:00:00","2017/10/28 上午 12:00:00","合約編號：N105230310090；其他事項： 合約編號：N105230310090；其他事項： 合約編號：N105230310090；其他事項： ","否",180876.533882318,2702758.65701453,2017
"815","台灣電力股份有限公司金門區營業處","一般案件","陳素宜申請新設用電管路預埋工程","金寧鄉下埔下315號","家庭用戶申裝管線工程","True","28.5","6","171","1.2","柏油路面","金寧鄉","2017/3/27 上午 12:00:00","2017/4/27 上午 12:00:00","2017/3/25 上午 12:00:00","2017/4/25 上午 12:00:00","合約編號：1230571102；其他事項： ","否",179990.276516848,2704338.02070991,2017
"816","台灣電力股份有限公司金門區營業處","一般案件","郭永國等19戶申請新設表燈用電管路預埋工程","金城鎮東門里民族路10-16號","家庭用戶申裝管線工程","True","43","12","258","2.4","柏油路面,混凝土路面","金城鎮","2017/3/27 上午 12:00:00","2017/5/4 上午 12:00:00","2017/3/15 上午 12:00:00","2017/4/15 上午 12:00:00","合約編號：1230571102；其他事項： ","否",181122.073782586,2702962.20631733,2017
"817","金門縣自來水廠","一般案件","電信管線埋設","金城鎮金門城往水頭西門城外(珠水路)","管線工程及人手孔","True","9","9","81","1.2","柏油路面","金城鎮","2017/2/14 上午 12:00:00","2017/3/5 上午 12:00:00","2017/2/20 上午 12:00:00","2017/3/11 上午 12:00:00","合約編號：1050005772；其他事項： ","否",179625.989188427,2699997.10654977,2017
"819","金門縣自來水廠","一般案件","埋設污水管線","金城鎮北堤段594.595地號","家庭用戶申裝管線工程","True","5.3","8","42.4","1.2","柏油路面","金城鎮","2017/2/28 上午 12:00:00","2017/3/20 上午 12:00:00","2017/3/20 上午 12:00:00","2017/4/23 上午 12:00:00","合約編號：1060001730；其他事項： ","否",180743.46926684,2702835.72515469,2017
"823","金門縣自來水廠","一般案件","放流水管線埋設","金城鎮環島西路一段浯江北堤路口","管線工程及人手孔","True","240","8","1920","1.3","柏油路面","金城鎮","2017/2/13 上午 12:00:00","2017/3/14 上午 12:00:00","2017/2/13 上午 12:00:00","2017/3/14 上午 12:00:00","合約編號：105230310020；其他事項： 合約編號：105230310020；其他事項： ","否",181182.149058505,2702863.14310276,2017
"824","金門縣自來水廠","一般案件","電力及通信管線埋設","金寧鄉下埔下90號","管線工程及人手孔","True","12","5","60","1.2","混凝土路面","金寧鄉","2017/2/14 上午 12:00:00","2017/3/5 上午 12:00:00","2017/2/20 上午 12:00:00","2017/3/11 上午 12:00:00","合約編號：1050005772；其他事項： 合約編號：1050005772；其他事項： ","否",180307.996912012,2703963.09064032,2017
"825","","一般案件","105年金城鎮道路鋪面改善工程","金城鎮金山路段","鋪面工程","False","480","9.5","4675","0.05","柏油路面","金城鎮","2017/4/1 上午 12:00:00","2017/6/30 上午 12:00:00","2017/4/1 上午 12:00:00","2017/6/30 上午 12:00:00","合約編號：1051129；其他事項： ","否",181599.61909681,2702035.25353802,2017
"833","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉湖埔村環島西路二段711巷6號","家庭用戶申裝管線工程","True","7","7","49","1.2","柏油路面","金寧鄉","2017/2/12 上午 12:00:00","2017/3/3 上午 12:00:00","2017/2/12 上午 12:00:00","2017/3/3 上午 12:00:00","合約編號：10500700848；其他事項： ","否",180503.450695834,2705892.18236667,2017
"838","","一般案件","設置行人觸控號誌","金湖鎮環島北路瓊林風獅爺路口","其他工程(含路燈、號誌、雨水及下水道工程)","True","80","8","640","1.2","柏油路面","金湖鎮","2017/3/6 上午 12:00:00","2017/3/25 上午 12:00:00","2017/3/16 上午 12:00:00","2017/4/4 上午 12:00:00","合約編號：N105110110068；其他事項： ","否",186520.346766333,2705760.44281981,2017
